ID,code,year,area,income/expense,name,description,value_budget_initial,value_budget_modified,value_execution,level,parent_code,updated_at,organization_id
43123/2010/462/I/economic,462,2010,economic,I,De Ayuntamientos,,,,8480.0,3,46,2019-01-11 09:05:07 +0100,43123
43123/2010/463/I/economic,463,2010,economic,I,De Mancomunidades,,,,105119.13,3,46,2019-01-11 09:05:07 +0100,43123
43123/2010/497/I/economic,497,2010,economic,I,Otras transferencias de la Unión Europea,,,,106149.92,3,49,2019-01-11 09:05:07 +0100,43123
43123/2010/53/I/economic,53,2010,economic,I,Dividendos y participación beneficios,"Recursos procedentes de dividendos y participaciones en beneficios derivados de inversiones financieras o de derechos legalmente establecidos. Por conceptos, se diferenciarán los dividendos y participaciones en beneficios percibidas en función de las entidades y sujetos participados por la entidad local.",,,10047.58,2,5,2019-01-11 09:05:07 +0100,43123
43123/2010/537/I/economic,537,2010,economic,I,De empresas privadas,,,,10047.58,3,53,2019-01-11 09:05:07 +0100,43123
43123/2010/6/I/economic,6,2010,economic,I,Enajenación de inversiones reales,"Ingresos provenientes de transacciones con salida o entrega de bienes de capital propiedad de las Entidades locales o de sus Organismos autónomos: De solares, de fincas rústicas, de parcelas sobrantes de la vía pública, viviendas y locales de negocio, etc.",,,256391.1,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/60/I/economic,60,2010,economic,I,De Terrenos,"Comprende los ingresos derivados de la venta de solares, fincas rústicas y otros terrenos.",,,248726.0,2,6,2019-01-11 09:05:07 +0100,43123
43123/2010/600/I/economic,600,2010,economic,I,Venta de solares,Ingresos derivados de la venta de solares sin edificar.,,,248726.0,3,60,2019-01-11 09:05:07 +0100,43123
43123/2010/68/I/economic,68,2010,economic,I,Reintegros por operaciones de capital,"Ingresos realizados en la tesorería de la entidad local o de sus organismos autónomos, originados por reintegros de ejercicios cerrados (aquellos producidos en ejercicio distinto a aquel en el que se reconoció la obligación) por operaciones de los capítulos 6 y 7. Los reintegros del presupuesto corriente se imputarán al propio presupuesto de gastos con cargo al que se hubiesen reconocido las respectivas obligaciones, minorando el importe de éstas, así como el de los pagos correspondientes.",,,7665.1,2,6,2019-01-11 09:05:07 +0100,43123
43123/2010/680/I/economic,680,2010,economic,I,De ejercicios cerrados,Recoge los ingresos por reintegros de pagos realizados con cargo a los créditos antes citados de los presupuestos correspondientes a ejercicios anteriores de la entidad local o sus organismos autónomos.,,,7665.1,3,68,2019-01-11 09:05:07 +0100,43123
43123/2010/72/I/economic,72,2010,economic,I,De la Administración del Estado,,,,11278604.2,2,7,2019-01-11 09:05:07 +0100,43123
43123/2010/720/I/economic,720,2010,economic,I,De la Administración General del Estado,,,,11203604.2,3,72,2019-01-11 09:05:07 +0100,43123
43123/2010/721/I/economic,721,2010,economic,I,De Organismos Autónomos y agencias estatales,,,,75000.0,3,72,2019-01-11 09:05:07 +0100,43123
43123/2010/721-90/I/economic,721-90,2010,economic,I,De otros Organismos Autónomos y agencias,,,,75000.0,4,721,2019-01-11 09:05:07 +0100,43123
43123/2010/73/I/economic,73,2010,economic,I,De la Seguridad Social,Transferencias de capital que las entidades locales y sus organismos autónomos prevean recibir de cualquiera de los entes que integran el sistema de la Seguridad Social.,,,-1749.6,2,7,2019-01-11 09:05:07 +0100,43123
43123/2010/74/I/economic,74,2010,economic,I,De entes públicos y sociedades mercantiles de la Entidad local,Se establecen dos conceptos atendiendo a la entidad de la que proceden las transferencias de capital:,,,5798.52,2,7,2019-01-11 09:05:07 +0100,43123
43123/2010/741/I/economic,741,2010,economic,I,De sociedades mercantiles,,,,5798.52,3,74,2019-01-11 09:05:07 +0100,43123
43123/2010/750-30/I/economic,750-30,2010,economic,I,Transferencias de capital en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Educación,,,,4842220.31,4,750,2019-01-11 09:05:07 +0100,43123
43123/2010/750-50/I/economic,750-50,2010,economic,I,Transferencias de capital en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Empleo y Desarrollo,,,,3054364.83,4,750,2019-01-11 09:05:07 +0100,43123
43123/2010/750-80/I/economic,750-80,2010,economic,I,Otras transferencias de capital de la Administración General de la Comunidad Autónoma,,,,378367.79,4,750,2019-01-11 09:05:07 +0100,43123
43123/2010/753/I/economic,753,2010,economic,I,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autón",,,,0.0,3,75,2019-01-11 09:05:07 +0100,43123
43123/2010/762/I/economic,762,2010,economic,I,De Ayuntamientos,,,,12000.0,3,76,2019-01-11 09:05:07 +0100,43123
43123/2010/765/I/economic,765,2010,economic,I,De Comarcas,,,,0.0,3,76,2019-01-11 09:05:07 +0100,43123
43123/2010/767/I/economic,767,2010,economic,I,De Consorcios,,,,0.0,3,76,2019-01-11 09:05:07 +0100,43123
43123/2010/77/I/economic,77,2010,economic,I,De Empresas Privadas,,,,9644.75,2,7,2019-01-11 09:05:07 +0100,43123
43123/2010/78/I/economic,78,2010,economic,I,De Familias e Instituciones sin fines de lucro,,,,94768.99,2,7,2019-01-11 09:05:07 +0100,43123
43123/2010/79/I/economic,79,2010,economic,I,Del Exterior,"Se recogen, detallados, los ingresos por transferencias de capital recibidos de las instituciones de la Unión Europea, y, de forma conjunta, los procedentes, en su caso, de otras instituciones y organizaciones internacionales, así como de agentes situados fuera del territorio nacional o con estatuto de extraterritorialidad.",,,238062.4,2,7,2019-01-11 09:05:07 +0100,43123
43123/2010/791/I/economic,791,2010,economic,I,Del Fondo de Desarrollo Regional,,,,238062.4,3,79,2019-01-11 09:05:07 +0100,43123
43123/2010/8/I/economic,8,2010,economic,I,Activos financieros,"Recoge los ingresos procedentes de enajenación de deuda, acciones y obligaciones, reintegro de préstamos, reintegro de fianzas y depósitos.",,,0.0,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/87/I/economic,87,2010,economic,I,Remanente de Tesorería,Se incluirá la parte del remanente de tesorería que se utilice como medio de financiación de modificaciones de crédito.,,,0.0,2,8,2019-01-11 09:05:07 +0100,43123
43123/2010/870/I/economic,870,2010,economic,I,Remanente de tesorería,"Se diferenciarán, por subconceptos, la parte destinada a gastos con financiación afectada de la destinada a gastos generales.",,,0.0,3,87,2019-01-11 09:05:07 +0100,43123
43123/2010/870-00/I/economic,870-00,2010,economic,I,Para gastos generales,,,,0.0,4,870,2019-01-11 09:05:07 +0100,43123
43123/2010/870-10/I/economic,870-10,2010,economic,I,Para gastos con financiación afectada,,,,0.0,4,870,2019-01-11 09:05:07 +0100,43123
43123/2010/1/G/economic,1,2010,economic,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",32834635.81,,32791701.76,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/10/G/economic,10,2010,economic,G,Órganos de gobierno y personal directivo,"Comprende los conceptos retributivos de los miembros de los órganos de gobierno, así como del personal directivo",607158.49,,603272.45,2,1,2019-01-11 09:05:07 +0100,43123
43123/2010/100/G/economic,100,2010,economic,G,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,607158.49,,603272.45,3,10,2019-01-11 09:05:07 +0100,43123
43123/2010/100-00/G/economic,100-00,2010,economic,G,Retribuciones básicas,,607158.49,,603272.45,4,100,2019-01-11 09:05:07 +0100,43123
43123/2010/11/G/economic,11,2010,economic,G,Personal eventual,"Comprende las retribuciones básicas y otras remuneraciones del personal eventual nombrado por el órgano competente de la entidad local, de acuerdo con las disposiciones vigentes, y que cesa automáticamente cuando lo hace la autoridad que efectuó el nombramiento.",696305.71,,666333.72,2,1,2019-01-11 09:05:07 +0100,43123
43123/2010/110/G/economic,110,2010,economic,G,Retribuciones básicas y otras remuneraciones de personal eventual,,696305.71,,666333.72,3,11,2019-01-11 09:05:07 +0100,43123
43123/2010/110-00/G/economic,110-00,2010,economic,G,Retribuciones básicas,,227827.12,,217087.74,4,110,2019-01-11 09:05:07 +0100,43123
43123/2010/110-01/G/economic,110-01,2010,economic,G,Retribuciones complementarias,,468478.59,,449245.98,4,110,2019-01-11 09:05:07 +0100,43123
43123/2010/12/G/economic,12,2010,economic,G,Personal Funcionario,"Se imputarán a este artículo los conceptos retributivos del personal funcionario (retribuciones básicas, complementarias y en especie), incluido el que esté realizando prácticas, dentro de un proceso selectivo",14866168.42,,14173136.86,2,1,2019-01-11 09:05:07 +0100,43123
43123/2010/120/G/economic,120,2010,economic,G,Retribuciones básicas,,5781399.38,,5285246.7,3,12,2019-01-11 09:05:07 +0100,43123
43123/2010/120-00/G/economic,120-00,2010,economic,G,Sueldos del Grupo A1,,5781399.38,,,4,120-0,2019-01-11 09:05:07 +0100,43123
43123/2010/120-09/G/economic,120-09,2010,economic,G,Otras retribuciones básicas,,5781399.38,,5285246.7,4,120,2019-01-11 09:05:07 +0100,43123
43123/2010/121/G/economic,121,2010,economic,G,Retribuciones complementarias,,9060769.04,,8878532.3,3,12,2019-01-11 09:05:07 +0100,43123
43123/2010/121-00/G/economic,121-00,2010,economic,G,Complemento de destino,,2264240.42,,2037815.8,4,121,2019-01-11 09:05:07 +0100,43123
43123/2010/121-01/G/economic,121-01,2010,economic,G,Complemento específico,,6762909.06,,6100713.83,4,121,2019-01-11 09:05:07 +0100,43123
43123/2010/121-03/G/economic,121-03,2010,economic,G,Otros complementos,,33619.56,,8878532.3,4,121,2019-01-11 09:05:07 +0100,43123
43123/2010/122/G/economic,122,2010,economic,G,Retribuciones en especie,,24000.0,,9357.86,3,12,2019-01-11 09:05:07 +0100,43123
43123/2010/13/G/economic,13,2010,economic,G,Personal Laboral,Este artículo comprende retribuciones e indemnizaciones a satisfacer al personal laboral al servicio de las entidades locales y sus organismos autónomos en virtud de los convenios colectivos o normas laborales que les sean de aplicación.,6619965.98,,7530301.88,2,1,2019-01-11 09:05:07 +0100,43123
43123/2010/130/G/economic,130,2010,economic,G,Laboral Fijo,,4894889.86,,4703520.71,3,13,2019-01-11 09:05:07 +0100,43123
43123/2010/130-00/G/economic,130-00,2010,economic,G,Retribuciones básicas,,4894889.86,,4703520.71,4,130-0,2019-01-11 09:05:07 +0100,43123
43123/2010/130-02/G/economic,130-02,2010,economic,G,Otras remuneraciones,,4894889.86,,,4,130,2019-01-11 09:05:07 +0100,43123
43123/2010/131/G/economic,131,2010,economic,G,Laboral temporal,,1725076.12,,2826781.17,3,13,2019-01-11 09:05:07 +0100,43123
43123/2010/15/G/economic,15,2010,economic,G,Incentivos al rendimiento,"Comprende las retribuciones destinadas a remunerar el especial rendimiento, la actividad extraordinaria y el interés o iniciativa en el desempeño de las funciones encomendadas.",2546287.79,,2493844.0,2,1,2019-01-11 09:05:07 +0100,43123
43123/2010/150/G/economic,150,2010,economic,G,Productividad,,1485213.36,,1597439.33,3,15,2019-01-11 09:05:07 +0100,43123
43123/2010/151/G/economic,151,2010,economic,G,Gratificaciones,,368287.92,,260315.34,3,15,2019-01-11 09:05:07 +0100,43123
43123/2010/153/G/economic,153,2010,economic,G,Complemento de dedicación especial,,692786.51,,636089.33,3,15,2019-01-11 09:05:07 +0100,43123
43123/2010/16/G/economic,16,2010,economic,G,"Cuotas, prestaciones y gastos sociales a cargo del empleador","Comprende las cuotas de los seguros sociales, prestaciones y otros gastos sociales a cargo del empleador.",7498749.42,,7324812.85,2,1,2019-01-11 09:05:07 +0100,43123
43123/2010/160/G/economic,160,2010,economic,G,Cuotas sociales,,7202499.42,,7082713.05,3,16,2019-01-11 09:05:07 +0100,43123
43123/2010/160-00/G/economic,160-00,2010,economic,G,Seguridad Social,,6819499.42,,6755393.23,4,160,2019-01-11 09:05:07 +0100,43123
43123/2010/160-08/G/economic,160-08,2010,economic,G,Asistencia médico-farmacéutica,,383000.0,,327319.82,4,160,2019-01-11 09:05:07 +0100,43123
43123/2010/161/G/economic,161,2010,economic,G,Prestaciones sociales,,22250.0,,21512.04,3,16,2019-01-11 09:05:07 +0100,43123
43123/2010/161-00/G/economic,161-00,2010,economic,G,,,22250.0,,,4,161-0,2019-01-11 09:05:07 +0100,43123
43123/2010/161-03/G/economic,161-03,2010,economic,G,Pensiones excepcionales,,22250.0,,21512.04,4,161,2019-01-11 09:05:07 +0100,43123
43123/2010/162/G/economic,162,2010,economic,G,Gastos sociales del personal,,274000.0,,220587.76,3,16,2019-01-11 09:05:07 +0100,43123
43123/2010/162-00/G/economic,162-00,2010,economic,G,Formación y perfeccionamiento del personal,,100000.0,,50849.16,4,162,2019-01-11 09:05:07 +0100,43123
43123/2010/162-04/G/economic,162-04,2010,economic,G,Acción social,,146000.0,,169738.6,4,162,2019-01-11 09:05:07 +0100,43123
43123/2010/162-05/G/economic,162-05,2010,economic,G,Seguros,,28000.0,,0.0,4,162,2019-01-11 09:05:07 +0100,43123
43123/2010/2/G/economic,2,2010,economic,G,Gastos en bienes corrientes y servicios,Este capítulo comprende los gastos en bienes y servicios necesarios para el ejercicio de las actividades de las Entidades locales y sus Organismos autónomos que no produzcan un incremento del capital o del patrimonio público.,42429741.4,,37744471.85,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/20/G/economic,20,2010,economic,G,Arrendamientos y cánones,"Gastos de esta naturaleza por el alquiler de bienes muebles e inmuebles. Incluye, entre otros, el arrendamiento de terrenos, edificios y locales, el alquiler de equipos informáticos y de transporte.",2164988.71,,1500247.91,2,2,2019-01-11 09:05:07 +0100,43123
43123/2010/202/G/economic,202,2010,economic,G,Arrendamientos de edificios y otras construcciones,,1166959.27,,810668.57,3,20,2019-01-11 09:05:07 +0100,43123
43123/2010/203/G/economic,203,2010,economic,G,"Arrendamientos de maquinaria, instalaciones y utillaje",,23490.87,,15880.47,3,20,2019-01-11 09:05:07 +0100,43123
43123/2010/204/G/economic,204,2010,economic,G,Arrendamientos de material de transporte,,315000.0,,280249.59,3,20,2019-01-11 09:05:07 +0100,43123
43123/2010/205/G/economic,205,2010,economic,G,Arrendamientos de mobiliario y enseres,,146740.56,,40942.0,3,20,2019-01-11 09:05:07 +0100,43123
43123/2010/206/G/economic,206,2010,economic,G,Arrendamientos de equipos para procesos de información,,63651.36,,47654.4,3,20,2019-01-11 09:05:07 +0100,43123
43123/2010/209/G/economic,209,2010,economic,G,Cánones,,449146.65,,304852.88,3,20,2019-01-11 09:05:07 +0100,43123
43123/2010/21/G/economic,21,2010,economic,G,"Reparaciones, mantenimiento y conservación","Se imputarán a este artículo los gastos de mantenimiento y conservación de infraestructuras, edificios y locales, maquinaria, material de transporte y otro inmovilizado material, desglosados en los mismos conceptos indicados en el artículo 20, «Arrendamientos».",1795740.06,,1276381.94,2,2,2019-01-11 09:05:07 +0100,43123
43123/2010/210/G/economic,210,2010,economic,G,Infraestructuras y bienes naturales,,1335637.17,,929252.09,3,21,2019-01-11 09:05:07 +0100,43123
43123/2010/212/G/economic,212,2010,economic,G,Edificios y otras construcciones,"Gastos de reparaciones, mantenimiento y conservación de edificios administrativos y construcciones de la entidad local.",138431.03,,158310.42,3,21,2019-01-11 09:05:07 +0100,43123
43123/2010/213/G/economic,213,2010,economic,G,"Maquinaria, instalaciones técnicas y utillaje","Gastos destinados a reparaciones, mantenimiento y conservación de maquinaria, entendida ésta como el conjunto de máquinas de la entidad local, incluyéndose los elementos de transporte interno destinados al transporte de personal, animales, materiales y mercancías dentro de talleres o instalaciones análogas, sin salir al exterior. Asimismo, se incluirán los gastos de reparaciones, mantenimiento y conservación de instalaciones técnicas de la entidad local, entendidas como unidades complejas de uso especializado comprensivas de edificaciones, maquinaria, elementos, incluidos los sistemas informáticos, que aun siendo separables por naturaleza, están unidos de forma definitiva para su funcionamiento y están sometidos al mismo ritmo de amortización. Se incluyen los repuestos o recambios válidos exclusivamente para estas instalaciones. Por último, se recogerán en este concepto los gastos de reparaciones, mantenimiento y conservación del utillaje, definido como conjunto de utensilios o herramientas que se pueden utilizar con la maquinaria, incluidos los moldes y plantillas.",148266.18,,96106.91,3,21,2019-01-11 09:05:07 +0100,43123
43123/2010/214/G/economic,214,2010,economic,G,Elementos de transporte,"Gastos de reparaciones, mantenimiento y conservación de vehículos de la entidad local. Se incluyen vehículos destinados al transporte terrestre, marítimo o aéreo de personas, animales, materiales o mercancías, excepto los que se deban recoger en el concepto 213, «Maquinaria, instalaciones técnicas y utillaje».",160678.08,,83409.13,3,21,2019-01-11 09:05:07 +0100,43123
43123/2010/216/G/economic,216,2010,economic,G,Equipos para procesos de información,"Gastos de reparaciones, mantenimiento y conservación de ordenadores y demás conjuntos electrónicos de comunicaciones y de procesos de datos, de la entidad local.",12577.6,,9303.39,3,21,2019-01-11 09:05:07 +0100,43123
43123/2010/219/G/economic,219,2010,economic,G,Otro inmovilizado material,"Gastos de reparaciones, mantenimiento y conservación de otros elementos no incluidos en los conceptos anteriores.",150.0,,0.0,3,21,2019-01-11 09:05:07 +0100,43123
43123/2010/22/G/economic,22,2010,economic,G,"Material, suministros y otros",,32635773.07,,28605734.81,2,2,2019-01-11 09:05:07 +0100,43123
43123/2010/220/G/economic,220,2010,economic,G,Material de oficina,,337162.1,,381850.79,3,22,2019-01-11 09:05:07 +0100,43123
43123/2010/220-00/G/economic,220-00,2010,economic,G,Ordinario no inventariable,,336930.15,,380632.39,4,220,2019-01-11 09:05:07 +0100,43123
43123/2010/220-01/G/economic,220-01,2010,economic,G,"Prensa, revistas, libros y otras publicaciones",,231.95,,1218.4,4,220,2019-01-11 09:05:07 +0100,43123
43123/2010/221/G/economic,221,2010,economic,G,Suministros,"Gastos de agua, gas, electricidad y otros servicios o abastecimientos que no sean susceptibles de ser almacenados",4662338.62,,3283659.37,3,22,2019-01-11 09:05:07 +0100,43123
43123/2010/221-00/G/economic,221-00,2010,economic,G,Energía eléctrica,,3695954.85,,2374759.94,4,221,2019-01-11 09:05:07 +0100,43123
43123/2010/221-01/G/economic,221-01,2010,economic,G,Agua,,29260.61,,275685.24,4,221,2019-01-11 09:05:07 +0100,43123
43123/2010/221-02/G/economic,221-02,2010,economic,G,Gas,,233907.56,,162451.86,4,221,2019-01-11 09:05:07 +0100,43123
43123/2010/221-03/G/economic,221-03,2010,economic,G,Combustibles y carburantes,,111424.59,,57112.36,4,221,2019-01-11 09:05:07 +0100,43123
43123/2010/221-04/G/economic,221-04,2010,economic,G,Vestuario,,79050.0,,19480.66,4,221,2019-01-11 09:05:07 +0100,43123
43123/2010/221-10/G/economic,221-10,2010,economic,G,Productos de limpieza y aseo,,40997.19,,49183.27,4,221,2019-01-11 09:05:07 +0100,43123
43123/2010/221-99/G/economic,221-99,2010,economic,G,Otros suministros,,471743.82,,344986.04,4,221,2019-01-11 09:05:07 +0100,43123
43123/2010/222/G/economic,222,2010,economic,G,Comunicaciones,"Detallado en subconceptos, incluye los gastos por servicios telefónicos, servicios postales y telegráficos, así como cualquier otro tipo de comunicación.",718237.22,,612315.53,3,22,2019-01-11 09:05:07 +0100,43123
43123/2010/222-00/G/economic,222-00,2010,economic,G,Servicios de Telecomunicaciones,,294000.0,,268234.91,4,222,2019-01-11 09:05:07 +0100,43123
43123/2010/222-01/G/economic,222-01,2010,economic,G,Postales,,424237.22,,344080.62,4,222,2019-01-11 09:05:07 +0100,43123
43123/2010/223/G/economic,223,2010,economic,G,Transportes,"Gastos de transportes de todo tipo, excepto de personal.",35661.02,,5290.16,3,22,2019-01-11 09:05:07 +0100,43123
43123/2010/224/G/economic,224,2010,economic,G,Primas de seguros,"Gastos por seguros de vehículos, de bienes inmuebles, de otro inmovilizado y de cualquier elemento material, cualquiera que sea la naturaleza de los riesgos objeto de cobertura, excepto los seguros de vida o accidente del personal que se incluirán en el Capítulo 1, «Gastos de personal», concepto 162, «Gastos sociales del personal».",240000.0,,316829.22,3,22,2019-01-11 09:05:07 +0100,43123
43123/2010/226/G/economic,226,2010,economic,G,Gastos diversos,"Se incluirán todos aquellos gastos de naturaleza corriente que no tienen cabida en otros conceptos del Capítulo 2, «Gastos corrientes en bienes y servicios».",3158736.89,,1240818.17,3,22,2019-01-11 09:05:07 +0100,43123
43123/2010/226-00/G/economic,226-00,2010,economic,G,,,3112419.08,,,4,226-0,2019-01-11 09:05:07 +0100,43123
43123/2010/226-02/G/economic,226-02,2010,economic,G,Publicidad y propaganda,,42707.81,,31446.95,4,226,2019-01-11 09:05:07 +0100,43123
43123/2010/226-03/G/economic,226-03,2010,economic,G,Publicación en Diarios Oficiales,,400.0,,42105.92,4,226,2019-01-11 09:05:07 +0100,43123
43123/2010/226-06/G/economic,226-06,2010,economic,G,"Reuniones, conferencias y cursos",,510.0,,786.65,4,226,2019-01-11 09:05:07 +0100,43123
43123/2010/226-09/G/economic,226-09,2010,economic,G,Actividades culturales y deportivas,,2700.0,,1392.52,4,226,2019-01-11 09:05:07 +0100,43123
43123/2010/226-99/G/economic,226-99,2010,economic,G,Otros gastos diversos,,3112419.08,,1165086.13,4,226,2019-01-11 09:05:07 +0100,43123
43123/2010/227/G/economic,227,2010,economic,G,Trabajos realizados por otras empresas y profesionales,"Se incluirán aquellos gastos que correspondan a actividades que, siendo de la competencia de las entidades locales o sus organismos autónomos, se ejecutan mediante contratación con empresas externas o profesionales independientes.",23483637.22,,22612634.3,3,22,2019-01-11 09:05:07 +0100,43123
43123/2010/227-00/G/economic,227-00,2010,economic,G,Limpieza y aseo,,22888738.38,,,4,227-0,2019-01-11 09:05:07 +0100,43123
43123/2010/227-01/G/economic,227-01,2010,economic,G,Seguridad,,578495.56,,537016.95,4,227,2019-01-11 09:05:07 +0100,43123
43123/2010/227-05/G/economic,227-05,2010,economic,G,Procesos electorales,,16403.28,,,4,227,2019-01-11 09:05:07 +0100,43123
43123/2010/227-99/G/economic,227-99,2010,economic,G,Otros trabajos realizados por otras empresas y profesionales,Se incluyen gastos originados por trabajos realizados por otras empresas no mencionados en los subconceptos anteriores.,22888738.38,,22075617.35,4,227,2019-01-11 09:05:07 +0100,43123
43123/2010/23/G/economic,23,2010,economic,G,Indemnizaciones por razón del servicio,"Las indemnizaciones que para resarcir gastos derivados de comisiones de servicio y de acuerdo con la legislación vigente deban satisfacerse a miembros de los órganos de gobierno, funcionarios, personal laboral, eventual y contratado. Se imputarán a este concepto las indemnizaciones reglamentarias por asistencia a tribunales y órganos colegiados y, en general, por concurrencia personal a reuniones, consejos o comisiones.",358980.0,,438405.78,2,2,2019-01-11 09:05:07 +0100,43123
43123/2010/233/G/economic,233,2010,economic,G,Otras indemnizaciones,,358980.0,,438405.78,3,23,2019-01-11 09:05:07 +0100,43123
43123/2010/24/G/economic,24,2010,economic,G,Gastos de publicaciones,,7587.57,,5764.62,2,2,2019-01-11 09:05:07 +0100,43123
43123/2010/240/G/economic,240,2010,economic,G,Gastos de edición y distribución,"Gastos en publicaciones institucionales tales como presupuestos, ordenanzas, memorias y análogas. En el caso de que la actividad de edición se haga con medios propios, los diferentes gastos se imputarán a los conceptos económicos correspondientes.",7587.57,,5764.62,3,24,2019-01-11 09:05:07 +0100,43123
43123/2010/25/G/economic,25,2010,economic,G,Trabajos realizados por administraciones públicas y otras entidades públicas,,4077398.94,,4217482.25,2,2,2019-01-11 09:05:07 +0100,43123
43123/2010/26/G/economic,26,2010,economic,G,Trabajos realizados por Instituciones sin fines de lucro,,1389273.05,,1700454.54,2,2,2019-01-11 09:05:07 +0100,43123
43123/2010/3/G/economic,3,2010,economic,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",2600000.0,,1789609.42,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/31/G/economic,31,2010,economic,G,De préstamos y otras operaciones financieras en euros,"Intereses de todo tipo de préstamos contratados o asumidos por la entidad local o sus organismos autónomos en euros, así como los rendimientos implícitos y gastos derivados de cualquier operación relacionada con los mismos.",2600000.0,,1789609.42,2,3,2019-01-11 09:05:07 +0100,43123
43123/2010/310/G/economic,310,2010,economic,G,Intereses,"Importes de los intereses correspondientes a préstamos recibidos y a otras operaciones financieras, pendientes de amortizar, nominados en euros, cualquiera que sea el plazo y el modo en el que se instrumenten dichos intereses.",2600000.0,,1789609.42,3,31,2019-01-11 09:05:07 +0100,43123
43123/2010/4/G/economic,4,2010,economic,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",12476759.89,,14210746.57,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/41/G/economic,41,2010,economic,G,A Organismos Autónomos de la Entidad Local,Transferencias corrientes que la entidad local o sus organismos autónomos prevean conceder a organismos autónomos.,5956506.72,,5974249.2,2,4,2019-01-11 09:05:07 +0100,43123
43123/2010/44/G/economic,44,2010,economic,G,A entes públicos y sociedades mercantiles de la Entidad Local,,2110690.76,,3615623.8,2,4,2019-01-11 09:05:07 +0100,43123
43123/2010/440/G/economic,440,2010,economic,G,Subvenciones para fomento del empleo,,18969.0,,,3,44,2019-01-11 09:05:07 +0100,43123
43123/2010/449/G/economic,449,2010,economic,G,Otras subvenciones a entes públicos y sociedades mercantiles de la Entidad Local,,2091721.76,,3615623.8,3,44,2019-01-11 09:05:07 +0100,43123
43123/2010/46/G/economic,46,2010,economic,G,A Entidades Locales,,1760644.98,,1725336.98,2,4,2019-01-11 09:05:07 +0100,43123
43123/2010/467/G/economic,467,2010,economic,G,A Consorcios,,1760644.98,,1725336.98,3,46,2019-01-11 09:05:07 +0100,43123
43123/2010/47/G/economic,47,2010,economic,G,A Empresas privadas,,161559.6,,100239.49,2,4,2019-01-11 09:05:07 +0100,43123
43123/2010/470/G/economic,470,2010,economic,G,Subvenciones para fomento del empleo,,161559.6,,96039.49,3,47,2019-01-11 09:05:07 +0100,43123
43123/2010/479/G/economic,479,2010,economic,G,Otras subvenciones a Empresas privadas,,161559.6,,4200.0,3,47,2019-01-11 09:05:07 +0100,43123
43123/2010/48/G/economic,48,2010,economic,G,A Familias e Instituciones sin fines de lucro,"Transferencias para gastos corrientes relacionados con atenciones benéficas y asistenciales. Premios, becas de estudios e investigación. Subvenciones a favor de fundaciones, instituciones, entidades benéficas o deportivas y grupos políticos de la entidad local.",2487357.83,,2795297.1,2,4,2019-01-11 09:05:07 +0100,43123
43123/2010/6/G/economic,6,2010,economic,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",7821950.31,,26552631.79,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/60/G/economic,60,2010,economic,G,Inversión nueva en infraestructura y bienes destinados al uso general,Se incluyen en este artículo aquellas inversiones en infraestructura y bienes destinados al uso general que incrementen el stock de capital de la entidad local o de sus organismos autónomos.,1459146.0,,6068633.53,2,6,2019-01-11 09:05:07 +0100,43123
43123/2010/609/G/economic,609,2010,economic,G,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,1459146.0,,4084794.24,3,60,2019-01-11 09:05:07 +0100,43123
